# Proposal_Engineering-Data-Exchange - B.I.G.-EU;;;;;;;;;;;;;;;
PROJECT_NAME;BlackPear_TB64D;;;;;;;;;;;;;;
VERSION_OF_REFERENCEFILE;;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;21. Nov 14;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2;;;;;;;;;;;;;;
# mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
200_Black Pear TB-64D_Unit052 (LI_w);200;Unit052 (LI_w);4;105211;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit053 (ON_w);200;Unit053 (ON_w);4;105301;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit053 (LI_w);200;Unit053 (LI_w);4;105311;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit054 (ON_w);200;Unit054 (ON_w);4;105401;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit054 (LI_w);200;Unit054 (LI_w);4;105411;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit055 (ON_w);200;Unit055 (ON_w);4;105501;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit055 (LI_w);200;Unit055 (LI_w);4;105511;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit056 (ON_w);200;Unit056 (ON_w);4;105601;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit056 (LI_w);200;Unit056 (LI_w);4;105611;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit057 (ON_w);200;Unit057 (ON_w);4;105701;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit057 (LI_w);200;Unit057 (LI_w);4;105711;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit058 (ON_w);200;Unit058 (ON_w);4;105801;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit058 (LI_w);200;Unit058 (LI_w);4;105811;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit059 (ON_w);200;Unit059 (ON_w);4;105901;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit059 (LI_w);200;Unit059 (LI_w);4;105911;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit060 (ON_w);200;Unit060 (ON_w);4;106001;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit060 (LI_w);200;Unit060 (LI_w);4;106011;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit061 (ON_w);200;Unit061 (ON_w);4;106101;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit061 (LI_w);200;Unit061 (LI_w);4;106111;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit062 (ON_w);200;Unit062 (ON_w);4;106201;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit062 (LI_w);200;Unit062 (LI_w);4;106211;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit063 (ON_w);200;Unit063 (ON_w);4;106301;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit063 (LI_w);200;Unit063 (LI_w);4;106311;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit064 (ON_w);200;Unit064 (ON_w);4;106401;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Unit064 (LI_w);200;Unit064 (LI_w);4;106411;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Sys_Force_Off;200;Sys_Force_Off;5;100024;;0;;;Y;N;;;;;
200_Black Pear TB-64D_Black Pear TB-64D;200;Black Pear TB-64D;8;200;;;;;N;N;;;;;
200_Black Pear TB-64D_Sys_HVAC_Network_Status;200;Sys_HVAC_Network_Status;13;100023;;;;;N;N;;;4;;
200_Black Pear TB-64D_Unit001 (MD_r);200;Unit001 (MD_r);13;100105;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit001 (FS_r);200;Unit001 (FS_r);13;100107;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit001 (AD_r);200;Unit001 (AD_r);13;100114;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit002 (MD_r);200;Unit002 (MD_r);13;100205;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit002 (FS_r);200;Unit002 (FS_r);13;100207;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit002 (AD_r);200;Unit002 (AD_r);13;100214;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit003 (MD_r);200;Unit003 (MD_r);13;100305;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit003 (FS_r);200;Unit003 (FS_r);13;100307;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit003 (AD_r);200;Unit003 (AD_r);13;100314;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit004 (MD_r);200;Unit004 (MD_r);13;100405;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit004 (FS_r);200;Unit004 (FS_r);13;100407;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit004 (AD_r);200;Unit004 (AD_r);13;100414;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit005 (MD_r);200;Unit005 (MD_r);13;100505;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit005 (FS_r);200;Unit005 (FS_r);13;100507;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit005 (AD_r);200;Unit005 (AD_r);13;100514;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit006 (MD_r);200;Unit006 (MD_r);13;100605;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit006 (FS_r);200;Unit006 (FS_r);13;100607;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit006 (AD_r);200;Unit006 (AD_r);13;100614;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit007 (MD_r);200;Unit007 (MD_r);13;100705;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit007 (FS_r);200;Unit007 (FS_r);13;100707;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit007 (AD_r);200;Unit007 (AD_r);13;100714;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit008 (MD_r);200;Unit008 (MD_r);13;100805;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit008 (FS_r);200;Unit008 (FS_r);13;100807;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit008 (AD_r);200;Unit008 (AD_r);13;100814;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit009 (MD_r);200;Unit009 (MD_r);13;100905;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit009 (FS_r);200;Unit009 (FS_r);13;100907;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit009 (AD_r);200;Unit009 (AD_r);13;100914;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit010 (MD_r);200;Unit010 (MD_r);13;101005;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit010 (FS_r);200;Unit010 (FS_r);13;101007;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit010 (AD_r);200;Unit010 (AD_r);13;101014;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit011 (MD_r);200;Unit011 (MD_r);13;101105;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit011 (FS_r);200;Unit011 (FS_r);13;101107;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit011 (AD_r);200;Unit011 (AD_r);13;101114;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit012 (MD_r);200;Unit012 (MD_r);13;101205;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit012 (FS_r);200;Unit012 (FS_r);13;101207;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit012 (AD_r);200;Unit012 (AD_r);13;101214;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit013 (MD_r);200;Unit013 (MD_r);13;101305;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit013 (FS_r);200;Unit013 (FS_r);13;101307;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit013 (AD_r);200;Unit013 (AD_r);13;101314;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit014 (MD_r);200;Unit014 (MD_r);13;101405;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit014 (FS_r);200;Unit014 (FS_r);13;101407;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit014 (AD_r);200;Unit014 (AD_r);13;101414;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit015 (MD_r);200;Unit015 (MD_r);13;101505;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit015 (FS_r);200;Unit015 (FS_r);13;101507;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit015 (AD_r);200;Unit015 (AD_r);13;101514;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit016 (MD_r);200;Unit016 (MD_r);13;101605;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit016 (FS_r);200;Unit016 (FS_r);13;101607;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit016 (AD_r);200;Unit016 (AD_r);13;101614;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit017 (MD_r);200;Unit017 (MD_r);13;101705;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit017 (FS_r);200;Unit017 (FS_r);13;101707;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit017 (AD_r);200;Unit017 (AD_r);13;101714;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit018 (MD_r);200;Unit018 (MD_r);13;101805;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit018 (FS_r);200;Unit018 (FS_r);13;101807;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit018 (AD_r);200;Unit018 (AD_r);13;101814;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit019 (MD_r);200;Unit019 (MD_r);13;101905;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit019 (FS_r);200;Unit019 (FS_r);13;101907;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit019 (AD_r);200;Unit019 (AD_r);13;101914;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit020 (MD_r);200;Unit020 (MD_r);13;102005;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit020 (FS_r);200;Unit020 (FS_r);13;102007;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit020 (AD_r);200;Unit020 (AD_r);13;102014;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit021 (MD_r);200;Unit021 (MD_r);13;102105;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit021 (FS_r);200;Unit021 (FS_r);13;102107;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit021 (AD_r);200;Unit021 (AD_r);13;102114;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit022 (MD_r);200;Unit022 (MD_r);13;102205;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit022 (FS_r);200;Unit022 (FS_r);13;102207;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit022 (AD_r);200;Unit022 (AD_r);13;102214;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit023 (MD_r);200;Unit023 (MD_r);13;102305;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit023 (FS_r);200;Unit023 (FS_r);13;102307;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit023 (AD_r);200;Unit023 (AD_r);13;102314;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit024 (MD_r);200;Unit024 (MD_r);13;102405;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit024 (FS_r);200;Unit024 (FS_r);13;102407;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit024 (AD_r);200;Unit024 (AD_r);13;102414;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit025 (MD_r);200;Unit025 (MD_r);13;102505;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit025 (FS_r);200;Unit025 (FS_r);13;102507;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit025 (AD_r);200;Unit025 (AD_r);13;102514;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit026 (MD_r);200;Unit026 (MD_r);13;102605;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit026 (FS_r);200;Unit026 (FS_r);13;102607;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit026 (AD_r);200;Unit026 (AD_r);13;102614;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit027 (MD_r);200;Unit027 (MD_r);13;102705;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit027 (FS_r);200;Unit027 (FS_r);13;102707;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit027 (AD_r);200;Unit027 (AD_r);13;102714;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit028 (MD_r);200;Unit028 (MD_r);13;102805;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit028 (FS_r);200;Unit028 (FS_r);13;102807;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit028 (AD_r);200;Unit028 (AD_r);13;102814;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit029 (MD_r);200;Unit029 (MD_r);13;102905;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit029 (FS_r);200;Unit029 (FS_r);13;102907;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit029 (AD_r);200;Unit029 (AD_r);13;102914;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit030 (MD_r);200;Unit030 (MD_r);13;103005;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit030 (FS_r);200;Unit030 (FS_r);13;103007;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit030 (AD_r);200;Unit030 (AD_r);13;103014;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit031 (MD_r);200;Unit031 (MD_r);13;103105;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit031 (FS_r);200;Unit031 (FS_r);13;103107;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit031 (AD_r);200;Unit031 (AD_r);13;103114;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit032 (MD_r);200;Unit032 (MD_r);13;103205;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit032 (FS_r);200;Unit032 (FS_r);13;103207;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit032 (AD_r);200;Unit032 (AD_r);13;103214;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit033 (MD_r);200;Unit033 (MD_r);13;103305;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit033 (FS_r);200;Unit033 (FS_r);13;103307;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit033 (AD_r);200;Unit033 (AD_r);13;103314;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit034 (MD_r);200;Unit034 (MD_r);13;103405;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit034 (FS_r);200;Unit034 (FS_r);13;103407;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit034 (AD_r);200;Unit034 (AD_r);13;103414;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit035 (MD_r);200;Unit035 (MD_r);13;103505;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit035 (FS_r);200;Unit035 (FS_r);13;103507;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit035 (AD_r);200;Unit035 (AD_r);13;103514;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit036 (MD_r);200;Unit036 (MD_r);13;103605;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit036 (FS_r);200;Unit036 (FS_r);13;103607;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit036 (AD_r);200;Unit036 (AD_r);13;103614;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit037 (MD_r);200;Unit037 (MD_r);13;103705;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit037 (FS_r);200;Unit037 (FS_r);13;103707;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit037 (AD_r);200;Unit037 (AD_r);13;103714;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit038 (MD_r);200;Unit038 (MD_r);13;103805;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit038 (FS_r);200;Unit038 (FS_r);13;103807;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit038 (AD_r);200;Unit038 (AD_r);13;103814;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit039 (MD_r);200;Unit039 (MD_r);13;103905;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit039 (FS_r);200;Unit039 (FS_r);13;103907;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit039 (AD_r);200;Unit039 (AD_r);13;103914;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit040 (MD_r);200;Unit040 (MD_r);13;104005;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit040 (FS_r);200;Unit040 (FS_r);13;104007;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit040 (AD_r);200;Unit040 (AD_r);13;104014;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit041 (MD_r);200;Unit041 (MD_r);13;104105;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit041 (FS_r);200;Unit041 (FS_r);13;104107;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit041 (AD_r);200;Unit041 (AD_r);13;104114;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit042 (MD_r);200;Unit042 (MD_r);13;104205;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit042 (FS_r);200;Unit042 (FS_r);13;104207;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit042 (AD_r);200;Unit042 (AD_r);13;104214;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit043 (MD_r);200;Unit043 (MD_r);13;104305;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit043 (FS_r);200;Unit043 (FS_r);13;104307;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit043 (AD_r);200;Unit043 (AD_r);13;104314;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit044 (MD_r);200;Unit044 (MD_r);13;104405;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit044 (FS_r);200;Unit044 (FS_r);13;104407;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit044 (AD_r);200;Unit044 (AD_r);13;104414;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit045 (MD_r);200;Unit045 (MD_r);13;104505;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit045 (FS_r);200;Unit045 (FS_r);13;104507;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit045 (AD_r);200;Unit045 (AD_r);13;104514;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit046 (MD_r);200;Unit046 (MD_r);13;104605;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit046 (FS_r);200;Unit046 (FS_r);13;104607;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit046 (AD_r);200;Unit046 (AD_r);13;104614;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit047 (MD_r);200;Unit047 (MD_r);13;104705;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit047 (FS_r);200;Unit047 (FS_r);13;104707;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit047 (AD_r);200;Unit047 (AD_r);13;104714;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit048 (MD_r);200;Unit048 (MD_r);13;104805;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit048 (FS_r);200;Unit048 (FS_r);13;104807;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit048 (AD_r);200;Unit048 (AD_r);13;104814;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit049 (MD_r);200;Unit049 (MD_r);13;104905;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit049 (FS_r);200;Unit049 (FS_r);13;104907;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit049 (AD_r);200;Unit049 (AD_r);13;104914;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit050 (MD_r);200;Unit050 (MD_r);13;105005;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit050 (FS_r);200;Unit050 (FS_r);13;105007;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit050 (AD_r);200;Unit050 (AD_r);13;105014;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit051 (MD_r);200;Unit051 (MD_r);13;105105;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit051 (FS_r);200;Unit051 (FS_r);13;105107;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit051 (AD_r);200;Unit051 (AD_r);13;105114;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit052 (MD_r);200;Unit052 (MD_r);13;105205;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit052 (FS_r);200;Unit052 (FS_r);13;105207;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit052 (AD_r);200;Unit052 (AD_r);13;105214;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit053 (MD_r);200;Unit053 (MD_r);13;105305;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit053 (FS_r);200;Unit053 (FS_r);13;105307;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit053 (AD_r);200;Unit053 (AD_r);13;105314;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit054 (MD_r);200;Unit054 (MD_r);13;105405;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit054 (FS_r);200;Unit054 (FS_r);13;105407;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit054 (AD_r);200;Unit054 (AD_r);13;105414;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit055 (MD_r);200;Unit055 (MD_r);13;105505;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit055 (FS_r);200;Unit055 (FS_r);13;105507;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit055 (AD_r);200;Unit055 (AD_r);13;105514;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit056 (MD_r);200;Unit056 (MD_r);13;105605;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit056 (FS_r);200;Unit056 (FS_r);13;105607;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit056 (AD_r);200;Unit056 (AD_r);13;105614;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit057 (MD_r);200;Unit057 (MD_r);13;105705;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit057 (FS_r);200;Unit057 (FS_r);13;105707;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit057 (AD_r);200;Unit057 (AD_r);13;105714;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit058 (MD_r);200;Unit058 (MD_r);13;105805;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit058 (FS_r);200;Unit058 (FS_r);13;105807;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit058 (AD_r);200;Unit058 (AD_r);13;105814;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit059 (MD_r);200;Unit059 (MD_r);13;105905;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit059 (FS_r);200;Unit059 (FS_r);13;105907;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit059 (AD_r);200;Unit059 (AD_r);13;105914;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit060 (MD_r);200;Unit060 (MD_r);13;106005;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit060 (FS_r);200;Unit060 (FS_r);13;106007;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit060 (AD_r);200;Unit060 (AD_r);13;106014;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit061 (MD_r);200;Unit061 (MD_r);13;106105;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit061 (FS_r);200;Unit061 (FS_r);13;106107;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit061 (AD_r);200;Unit061 (AD_r);13;106114;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit062 (MD_r);200;Unit062 (MD_r);13;106205;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit062 (FS_r);200;Unit062 (FS_r);13;106207;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit062 (AD_r);200;Unit062 (AD_r);13;106214;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit063 (MD_r);200;Unit063 (MD_r);13;106305;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit063 (FS_r);200;Unit063 (FS_r);13;106307;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit063 (AD_r);200;Unit063 (AD_r);13;106314;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit064 (MD_r);200;Unit064 (MD_r);13;106405;;;;;N;N;;;1;;
200_Black Pear TB-64D_Unit064 (FS_r);200;Unit064 (FS_r);13;106407;;;;;N;N;;;2;;
200_Black Pear TB-64D_Unit064 (AD_r);200;Unit064 (AD_r);13;106414;;;;;N;N;;;3;;
200_Black Pear TB-64D_Unit001 (MD_w);200;Unit001 (MD_w);14;100104;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit001 (FS_w);200;Unit001 (FS_w);14;100106;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit001 (AD_w);200;Unit001 (AD_w);14;100113;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit002 (MD_w);200;Unit002 (MD_w);14;100204;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit002 (FS_w);200;Unit002 (FS_w);14;100206;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit002 (AD_w);200;Unit002 (AD_w);14;100213;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit003 (MD_w);200;Unit003 (MD_w);14;100304;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit003 (FS_w);200;Unit003 (FS_w);14;100306;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit003 (AD_w);200;Unit003 (AD_w);14;100313;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit004 (MD_w);200;Unit004 (MD_w);14;100404;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit004 (FS_w);200;Unit004 (FS_w);14;100406;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit004 (AD_w);200;Unit004 (AD_w);14;100413;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit005 (MD_w);200;Unit005 (MD_w);14;100504;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit005 (FS_w);200;Unit005 (FS_w);14;100506;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit005 (AD_w);200;Unit005 (AD_w);14;100513;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit006 (MD_w);200;Unit006 (MD_w);14;100604;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit006 (FS_w);200;Unit006 (FS_w);14;100606;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit006 (AD_w);200;Unit006 (AD_w);14;100613;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit007 (MD_w);200;Unit007 (MD_w);14;100704;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit007 (FS_w);200;Unit007 (FS_w);14;100706;;1;;;Y;N;;;2;;
200_Black Pear TB-64D_Unit007 (AD_w);200;Unit007 (AD_w);14;100713;;1;;;Y;N;;;3;;
200_Black Pear TB-64D_Unit008 (MD_w);200;Unit008 (MD_w);14;100804;;5;;;Y;N;;;1;;
200_Black Pear TB-64D_Unit008 (FS_w);200;Unit008 (FS_w);14;100806;;1;;;Y;N;;;2;;
